Code Type,DRG/CPT/HCPCS,EAP,Procedure Description,Price,Minimum Reimbursement,Maximum Reimbursement,<Self-pay>,AETNA [1001],AETNA MEDICARE ADV [2002],BCBS [100001],BCBS MEDICARE [2003],BCBS OOS [100002],CIGNA [1010],CIGNA MEDICARE [10100],HUMANA MEDICARE ADVANTAGE [2005],MEDCOST [1027],TRINITY HEALTH PACE [2007],UMR [1038],UNITED HEALTHCARE [1031],UNITED HEALTHCARE MEDICARE ADVANTAGE [2008]
EAP,72195,32100453,Hc Mri Pelvis W/o Cont Only,5055.14,206.2,4271.595,3033.08,4271.595,206.2,3761.026667,206.2,3113.97,4044.11,206.2,206.2,3033.08,,3422.33,3422.33,206.2
EAP,72197,32100454,Hc Mri Pelvis W/wo Cont,6978.78,345.11,5897.07,4187.27,5897.07,345.11,5192.213333,345.11,4298.93,5583.025,345.11,345.11,4187.27,,4724.63,4724.63,345.11
EAP,72198,32101052,Hc Mra Pelvis W/wo Cont,2657.42,345.11,2245.52,1594.45,2245.52,345.11,1977.12,345.11,1636.97,2125.935,345.11,345.11,1594.45,,1799.07,1799.07,345.11
EAP,72200,32100621,Hc Sacrum/coccyx Min 2 Views,123,73.8,103.935,73.8,103.935,100.62,91.51333333,100.62,75.77,98.4,100.62,100.62,73.8,,83.27,83.27,100.62
EAP,72202,32100415,Hc Si Joints 3 Or More Views,290.97,100.62,245.87,174.58,245.87,100.62,216.4833333,100.62,179.24,232.775,100.62,100.62,174.58,,196.99,196.99,100.62
EAP,72220,32100356,Hc Sacrum & Coccyx Min 2 Views,308.99,55.72,261.095,185.39,261.095,55.72,229.89,55.72,190.34,247.19,55.72,55.72,185.39,,209.19,209.19,55.72
EAP,72240,32101053,Hc Myelography Cervical,1765.17,618.66,1491.57,1059.1,1491.57,618.66,1313.283333,618.66,1087.34,1412.135,618.66,618.66,1059.1,,1195.02,1195.02,618.66
EAP,72265,32101054,Hc Myelography Lumbosacral,1766.23,618.66,1492.465,1059.74,1492.465,618.66,1314.076667,618.66,1088,1412.985,618.66,618.66,1059.74,,1195.74,1195.74,618.66
EAP,72270,32101055,Hc Myelogrpahy 2 Or More Reg,2096.68,618.66,1771.695,1258.01,1771.695,618.66,1559.926667,618.66,1291.55,1677.345,618.66,618.66,1258.01,,1419.45,1419.45,618.66
EAP,72295,32101522,Hc Diskography Lumbar,5292.12,3175.27,4471.84,3175.27,4471.84,,3937.34,,3259.95,4233.695,,,3175.27,,3582.77,3582.77,
EAP,73000,32100357,Hc Clavicle Complete Lt,343.71,55.72,290.435,206.23,290.435,55.72,255.7233333,55.72,211.73,274.97,55.72,55.72,206.23,,232.69,232.69,55.72
EAP,73000,32100358,Hc Clavicle Complete Rt,343.71,55.72,290.435,206.23,290.435,55.72,255.7233333,55.72,211.73,274.97,55.72,55.72,206.23,,232.69,232.69,55.72
EAP,73000,32103031,Hc Clavicle Complete Bilat,687.42,55.72,580.87,412.45,580.87,55.72,511.44,55.72,423.45,549.935,55.72,55.72,412.45,,465.38,465.38,55.72
EAP,73010,32100359,Hc Scapula Complete Lt,304.49,100.62,257.295,182.69,257.295,100.62,226.5433333,100.62,187.57,243.59,100.62,100.62,182.69,,206.14,206.14,100.62
EAP,73010,32100360,Hc Scapula Complete Rt,304.49,100.62,257.295,182.69,257.295,100.62,226.5433333,100.62,187.57,243.59,100.62,100.62,182.69,,206.14,206.14,100.62
EAP,73010,32103077,Hc Scapula Complete Bilat,608.98,100.62,514.59,365.39,514.59,100.62,453.08,100.62,375.13,487.185,100.62,100.62,365.39,,412.28,412.28,100.62
EAP,73020,32100361,Hc Shoulder 1 View Lt,265.27,55.72,224.155,159.16,224.155,55.72,197.3633333,55.72,163.41,212.215,55.72,55.72,159.16,,179.59,179.59,55.72
EAP,73020,32100362,Hc Shoulder 1 View Rt,265.27,55.72,224.155,159.16,224.155,55.72,197.3633333,55.72,163.41,212.215,55.72,55.72,159.16,,179.59,179.59,55.72
EAP,73020,32103078,Hc Shoulder 1 View Bilat,530.54,55.72,448.305,318.32,448.305,55.72,394.72,55.72,326.81,424.43,55.72,55.72,318.32,,359.18,359.18,55.72
EAP,73030,32100291,Hc Shoulder Comp Min 2 Views Lt,544.84,55.72,460.39,326.9,460.39,55.72,405.36,55.72,335.62,435.87,55.72,55.72,326.9,,368.86,368.86,55.72
EAP,73030,32100292,Hc Shoulder Comp Min 2 Views Rt,544.84,55.72,460.39,326.9,460.39,55.72,405.36,55.72,335.62,435.87,55.72,55.72,326.9,,368.86,368.86,55.72
EAP,73030,32103079,Hc Shoulder Comp Min 2 Views Bilat,1089.68,55.72,920.78,653.81,920.78,55.72,810.72,55.72,671.24,871.745,55.72,55.72,653.81,,737.71,737.71,55.72
EAP,73050,32100363,Hc Acromioclavicular Jts Bilat,423.21,253.93,357.61,253.93,357.61,,314.87,,260.7,338.57,,,253.93,,286.51,286.51,
EAP,73060,32100364,Hc Humerus Min 2 Views Lt,407.84,55.72,344.625,244.7,344.625,55.72,303.4333333,55.72,251.23,326.27,55.72,55.72,244.7,,276.11,276.11,55.72
EAP,73060,32100365,Hc Humerus Min 2 Views Rt,407.84,55.72,344.625,244.7,344.625,55.72,303.4333333,55.72,251.23,326.27,55.72,55.72,244.7,,276.11,276.11,55.72
EAP,73060,32103056,Hc Humerus Min 2 Views Bilat,815.68,55.72,689.25,489.41,689.25,55.72,606.8666667,55.72,502.46,652.545,55.72,55.72,489.41,,552.22,552.22,55.72
EAP,73070,32100293,Hc Elbow 2 Views Lt,405.72,55.72,342.835,243.43,342.835,55.72,301.8533333,55.72,249.92,324.575,55.72,55.72,243.43,,274.67,274.67,55.72
EAP,73070,32100294,Hc Elbow 2 Views Rt,405.72,55.72,342.835,243.43,342.835,55.72,301.8533333,55.72,249.92,324.575,55.72,55.72,243.43,,274.67,274.67,55.72
EAP,73070,32103041,Hc Elbow 2 Views Bilat,811.44,55.72,685.665,486.86,685.665,55.72,603.7133333,55.72,499.85,649.15,55.72,55.72,486.86,,549.34,549.34,55.72
EAP,73080,32100295,Hc Elbow Comp 3 Views Lt,620.1,55.72,523.985,372.06,523.985,55.72,461.3533333,55.72,381.98,496.08,55.72,55.72,372.06,,419.81,419.81,55.72
EAP,73080,32100296,Hc Elbow Comp 3 Views Rt,620.1,55.72,523.985,372.06,523.985,55.72,461.3533333,55.72,381.98,496.08,55.72,55.72,372.06,,419.81,419.81,55.72
EAP,73080,32103042,Hc Elbow Comp 3 Views Bilat,1240.2,55.72,1047.97,744.12,1047.97,55.72,922.7066667,55.72,763.96,992.16,55.72,55.72,744.12,,839.62,839.62,55.72
EAP,73085,32103636,Hc Arthrogram Elbow Lt,902.75,345.11,762.825,541.65,762.825,345.11,671.6433333,345.11,556.09,722.2,345.11,345.11,541.65,,611.16,611.16,345.11
EAP,73085,32103637,Hc Arthrogram Elbow Rt,902.75,345.11,762.825,541.65,762.825,345.11,671.6433333,345.11,556.09,722.2,345.11,345.11,541.65,,611.16,611.16,345.11
EAP,73090,32100297,Hc Forearm 2 Views Lt,452.89,55.72,382.69,271.73,382.69,55.72,336.95,55.72,278.98,362.31,55.72,55.72,271.73,,306.61,306.61,55.72
EAP,73090,32100298,Hc Forearm 2 Views Rt,452.89,55.72,382.69,271.73,382.69,55.72,336.95,55.72,278.98,362.31,55.72,55.72,271.73,,306.61,306.61,55.72
EAP,73090,32103049,Hc Forearm 2 Views Bilat,905.78,55.72,765.385,543.47,765.385,55.72,673.9,55.72,557.96,724.625,55.72,55.72,543.47,,613.21,613.21,55.72
EAP,73092,32100366,Hc Upper Ext Infant Min 2 View Lt,429.3,100.62,362.76,257.58,362.76,100.62,319.4,100.62,264.45,343.44,100.62,100.62,257.58,,290.64,290.64,100.62
EAP,73092,32100367,Hc Upper Ext Infant Min 2 View Rt,429.3,100.62,362.76,257.58,362.76,100.62,319.4,100.62,264.45,343.44,100.62,100.62,257.58,,290.64,290.64,100.62
EAP,73092,32103081,Hc Upper Ext Infant Min 2 View Bilat,858.6,100.62,725.515,515.16,725.515,100.62,638.8,100.62,528.9,686.88,100.62,100.62,515.16,,581.27,581.27,100.62
EAP,73100,32100368,Hc Wrist 2 Views Lt,266.33,55.72,225.05,159.8,225.05,55.72,198.15,55.72,164.06,213.065,55.72,55.72,159.8,,180.31,180.31,55.72
EAP,73100,32100369,Hc Wrist 2 Views Rt,266.33,55.72,225.05,159.8,225.05,55.72,198.15,55.72,164.06,213.065,55.72,55.72,159.8,,180.31,180.31,55.72
EAP,73100,32103084,Hc Wrist 2 Views Bilat,532.66,55.72,450.1,319.6,450.1,55.72,396.3,55.72,328.12,426.13,55.72,55.72,319.6,,360.61,360.61,55.72
EAP,73110,32100299,Hc Wrist Comp Min 3 Views Lt,394.32,55.72,333.2,236.59,333.2,55.72,293.3733333,55.72,242.9,315.455,55.72,55.72,236.59,,266.95,266.95,55.72
EAP,73110,32100300,Hc Wrist Comp Min 3 Views Rt,394.32,55.72,333.2,236.59,333.2,55.72,293.3733333,55.72,242.9,315.455,55.72,55.72,236.59,,266.95,266.95,55.72
EAP,73110,32103085,Hc Wrist Comp Min 3 Views Bilat,788.64,55.72,666.4,473.18,666.4,55.72,586.7466667,55.72,485.8,630.91,55.72,55.72,473.18,,533.91,533.91,55.72
EAP,73120,32100370,Hc Hand 2 Views Lt,329.13,100.62,278.115,197.48,278.115,100.62,244.87,100.62,202.74,263.305,100.62,100.62,197.48,,222.82,222.82,100.62
EAP,73120,32100371,Hc Hand 2 Views Rt,329.13,100.62,278.115,197.48,278.115,100.62,244.87,100.62,202.74,263.305,100.62,100.62,197.48,,222.82,222.82,100.62
EAP,73120,32103050,Hc Hand 2 Views Bilat,658.26,100.62,556.23,394.96,556.23,100.62,489.7466667,100.62,405.49,526.61,100.62,100.62,394.96,,445.64,445.64,100.62
EAP,73130,32100301,Hc Hand Min 3 Views Lt,465.08,55.72,392.995,279.05,392.995,55.72,346.02,55.72,286.49,372.065,55.72,55.72,279.05,,314.86,314.86,55.72
EAP,73130,32100302,Hc Hand Min 3 Views Rt,465.08,55.72,392.995,279.05,392.995,55.72,346.02,55.72,286.49,372.065,55.72,55.72,279.05,,314.86,314.86,55.72
EAP,73130,32103051,Hc Hand Min 3 Views Bilat,930.16,55.72,785.985,558.1,785.985,55.72,692.04,55.72,572.98,744.13,55.72,55.72,558.1,,629.72,629.72,55.72
EAP,73140,32100151,Hc Finger(s) Min 2 Views Rt,299.98,55.72,253.485,179.99,253.485,55.72,223.1866667,55.72,184.79,239.985,55.72,55.72,179.99,,203.09,203.09,55.72
EAP,73140,32100672,Hc Finger(s) Min 2 Views Lt,299.98,55.72,253.485,179.99,253.485,55.72,223.1866667,55.72,184.79,239.985,55.72,55.72,179.99,,203.09,203.09,55.72
EAP,73140,32103046,Hc Finger(s) Min 2 Views Bilat,599.96,55.72,506.965,359.98,506.965,55.72,446.3733333,55.72,369.58,479.97,55.72,55.72,359.98,,406.17,406.17,55.72
EAP,73200,32100493,Hc Ct Upper Extrem W/o Cont Only Lt,1962.33,100.62,1658.17,1177.4,1658.17,100.62,1459.976667,100.62,1208.8,1569.865,100.62,100.62,1177.4,,1328.5,1328.5,100.62
EAP,73200,32100494,Hc Ct Upper Extrem W/o Cont Only Rt,1962.33,100.62,1658.17,1177.4,1658.17,100.62,1459.976667,100.62,1208.8,1569.865,100.62,100.62,1177.4,,1328.5,1328.5,100.62
EAP,73200,32103038,Hc Ct Upper Extrem W/o Cont Only Bilat,3924.66,100.62,3316.34,2354.8,3316.34,100.62,2919.946667,100.62,2417.59,3139.73,100.62,100.62,2354.8,,2656.99,2656.99,100.62
EAP,73201,32100495,Hc Ct Upper Extrem W/ Cont Only Lt,1996.51,345.11,1687.05,1197.91,1687.05,345.11,1485.403333,345.11,1229.85,1597.21,345.11,345.11,1197.91,,1351.64,1351.64,345.11
EAP,73201,32100496,Hc Ct Upper Extrem W/ Cont Only Rt,1996.51,345.11,1687.05,1197.91,1687.05,345.11,1485.403333,345.11,1229.85,1597.21,345.11,345.11,1197.91,,1351.64,1351.64,345.11
EAP,73201,32103037,Hc Ct Upper Extrem W/ Cont Only Bilat,3993.02,345.11,3374.1,2395.81,3374.1,345.11,2970.806667,345.11,2459.7,3194.415,345.11,345.11,2395.81,,2703.27,2703.27,345.11
EAP,73202,32100614,Hc Ct Upper Extrem W/wo Cont Lt,1694,180.42,1431.43,1016.4,1431.43,180.42,1260.333333,180.42,1043.5,1355.2,180.42,180.42,1016.4,,1146.84,1146.84,180.42
EAP,73202,32100615,Hc Ct Upper Extrem W/wo Cont Rt,1694,180.42,1431.43,1016.4,1431.43,180.42,1260.333333,180.42,1043.5,1355.2,180.42,180.42,1016.4,,1146.84,1146.84,180.42
EAP,73202,32103039,Hc Ct Upper Extrem W/wo Cont Bilat,3388,180.42,2862.86,2032.8,2862.86,180.42,2520.673333,180.42,2087.01,2710.4,180.42,180.42,2032.8,,2293.68,2293.68,180.42
EAP,73206,32100508,Hc Ct Angio Up Ext W/ Cont & Post Lt,2559.64,180.42,2162.895,1535.78,2162.895,180.42,1904.373333,180.42,1576.74,2047.71,180.42,180.42,1535.78,,1732.88,1732.88,180.42
EAP,73206,32100509,Hc Ct Angio Up Ext W/ Cont & Post Rt,2559.64,180.42,2162.895,1535.78,2162.895,180.42,1904.373333,180.42,1576.74,2047.71,180.42,180.42,1535.78,,1732.88,1732.88,180.42
EAP,73206,32103033,Hc Ct Angio Up Ext W/ Cont & Post Bilat,5119.28,180.42,4325.79,3071.57,4325.79,180.42,3808.746667,180.42,3153.48,4095.425,180.42,180.42,3071.57,,3465.75,3465.75,180.42
EAP,73218,32100455,Hc Mri Up Ext No Jt W/o Cont Only Lt,2634.5,206.2,2226.155,1580.7,2226.155,206.2,1960.066667,206.2,1622.85,2107.6,206.2,206.2,1580.7,,1783.56,1783.56,206.2
EAP,73218,32100456,Hc Mri Up Ext No Jt W/o Cont Only Rt,2634.5,206.2,2226.155,1580.7,2226.155,206.2,1960.066667,206.2,1622.85,2107.6,206.2,206.2,1580.7,,1783.56,1783.56,206.2
EAP,73218,32103067,Hc Mri Up Ext No Jt W/o Cont Only Bilat,5269,206.2,4452.305,3161.4,4452.305,206.2,3920.133333,206.2,3245.7,4215.2,206.2,206.2,3161.4,,3567.11,3567.11,206.2
EAP,73220,32101138,Hc Mri Upper Ext Non Jt W/wo Cont Lt,3249.43,345.11,2745.77,1949.66,2745.77,345.11,2417.576667,345.11,2001.65,2599.545,345.11,345.11,1949.66,,2199.86,2199.86,345.11
EAP,73220,32101139,Hc Mri Upper Ext Non Jt W/wo Cont Rt,3249.43,345.11,2745.77,1949.66,2745.77,345.11,2417.576667,345.11,2001.65,2599.545,345.11,345.11,1949.66,,2199.86,2199.86,345.11
EAP,73220,32103071,Hc Mri Upper Ext Non Jt W/wo Cont Bilat,6498.86,345.11,5491.535,3899.32,5491.535,345.11,4835.153333,345.11,4003.3,5199.09,345.11,345.11,3899.32,,4399.73,4399.73,345.11
EAP,73221,32100441,Hc Mri Upper Ext Any Jt W/o Cont Lt,3722.46,206.2,3145.48,2233.48,3145.48,206.2,2769.513333,206.2,2293.04,2977.97,206.2,206.2,2233.48,,2520.11,2520.11,206.2
EAP,73221,32100442,Hc Mri Upper Ext Any Jt W/o Cont Rt,3722.46,206.2,3145.48,2233.48,3145.48,206.2,2769.513333,206.2,2293.04,2977.97,206.2,206.2,2233.48,,2520.11,2520.11,206.2
EAP,73221,32103069,Hc Mri Upper Ext Any Jt W/o Cont Bilat,7444.92,206.2,6290.955,4466.95,6290.955,206.2,5539.02,206.2,4586.07,5955.935,206.2,206.2,4466.95,,5040.21,5040.21,206.2
EAP,73222,32100532,Hc Mri Upper Ext Any Jt W/ Cont Lt,4335.93,618.66,3663.86,2601.56,3663.86,618.66,3225.93,618.66,2670.93,3468.745,618.66,618.66,2601.56,,2935.42,2935.42,618.66
EAP,73222,32100533,Hc Mri Upper Ext Any Jt W/ Cont Rt,4335.93,618.66,3663.86,2601.56,3663.86,618.66,3225.93,618.66,2670.93,3468.745,618.66,618.66,2601.56,,2935.42,2935.42,618.66
EAP,73222,32103068,Hc Mri Upper Ext Any Jt W/ Cont Bilat,8671.86,618.66,7327.72,5203.12,7327.72,618.66,6451.866667,618.66,5341.87,6937.49,618.66,618.66,5203.12,,5870.85,5870.85,618.66
EAP,73223,32100457,Hc Mri Upper Ext Any Jt W/wo Cont Lt,4817.97,345.11,4071.185,2890.78,4071.185,345.11,3584.57,345.11,2967.87,3854.375,345.11,345.11,2890.78,,3261.77,3261.77,345.11
EAP,73223,32100458,Hc Mri Upper Ext Any Jt W/wo Cont Rt,4817.97,345.11,4071.185,2890.78,4071.185,345.11,3584.57,345.11,2967.87,3854.375,345.11,345.11,2890.78,,3261.77,3261.77,345.11
EAP,73223,32103070,Hc Mri Upper Ext Any Jt W/wo Cont Bilat,9635.94,345.11,8142.37,5781.56,8142.37,345.11,7169.14,345.11,5935.74,7708.75,345.11,345.11,5781.56,,6523.53,6523.53,345.11
EAP,73501,32100303,Hc Hip Uni W/ Pelvis 1 View Lt,193,55.72,163.085,115.8,163.085,55.72,143.5933333,55.72,118.89,154.4,55.72,55.72,115.8,,130.66,130.66,55.72
EAP,73501,32100304,Hc Hip Uni W/ Pelvis 1 View Rt,193,55.72,163.085,115.8,163.085,55.72,143.5933333,55.72,118.89,154.4,55.72,55.72,115.8,,130.66,130.66,55.72
EAP,73501,32103052,Hc Hip Uni W/ Pelvis 1 View Bilat,386,55.72,326.17,231.6,326.17,55.72,287.1866667,55.72,237.78,308.8,55.72,55.72,231.6,,261.32,261.32,55.72
EAP,73501,32103053,Hc Hip Uni W/pelvis 1 View Bilat,386,55.72,326.17,231.6,326.17,55.72,287.1866667,55.72,237.78,308.8,55.72,55.72,231.6,,261.32,261.32,55.72
EAP,73502,32100372,Hc Hip Uni W/pelvis 2-3 Views Lt,360,55.72,304.2,216,304.2,55.72,267.84,55.72,221.76,288,55.72,55.72,216,,243.72,243.72,55.72
EAP,73502,32100373,Hc Hip Uni W/pelvis 2-3 Views Rt,360,55.72,304.2,216,304.2,55.72,267.84,55.72,221.76,288,55.72,55.72,216,,243.72,243.72,55.72
EAP,73502,32103054,Hc Hip Uni W/pelvis 2-3 Views Bilat,720,55.72,608.4,432,608.4,55.72,535.68,55.72,443.52,576,55.72,55.72,432,,487.44,487.44,55.72
EAP,73503,32100397,Hc Hip Uni W/pelvis Min 4 Views Lt,300,100.62,253.5,180,253.5,100.62,223.2,100.62,184.8,240,100.62,100.62,180,,203.1,203.1,100.62
EAP,73503,32100398,Hc Hip Uni W/pelvis Min 4 Views Rt,300,100.62,253.5,180,253.5,100.62,223.2,100.62,184.8,240,100.62,100.62,180,,203.1,203.1,100.62
EAP,73503,32103055,Hc Hip Uni W/pelvis Min 4 Views Bilat,600,100.62,507,360,507,100.62,446.4,100.62,369.6,480,100.62,100.62,360,,406.2,406.2,100.62
EAP,73521,32100374,Hc Hips Bilat 2 Views,285.5,100.62,241.25,171.3,241.25,100.62,212.4133333,100.62,175.87,228.4,100.62,100.62,171.3,,193.28,193.28,100.62
EAP,73522,32100400,Hc Hips Bilat W/pelvis 3-4 Views,285.5,100.62,241.25,171.3,241.25,100.62,212.4133333,100.62,175.87,228.4,100.62,100.62,171.3,,193.28,193.28,100.62
EAP,73523,32100616,Hc Hips Bil W/ Pelvis Min 5view,542.5,325.5,458.415,325.5,458.415,,403.62,,334.18,434,,,325.5,,367.27,367.27,
EAP,73551,32100375,Hc Femur 1 View Lt,171.75,55.72,145.13,103.05,145.13,55.72,127.7833333,55.72,105.8,137.4,55.72,55.72,103.05,,116.27,116.27,55.72
EAP,73551,32100376,Hc Femur 1 View Rt,171.75,55.72,145.13,103.05,145.13,55.72,127.7833333,55.72,105.8,137.4,55.72,55.72,103.05,,116.27,116.27,55.72
EAP,73551,32103044,Hc Femur 1 View Bilat,343.5,55.72,290.26,206.1,290.26,55.72,255.5666667,55.72,211.6,274.8,55.72,55.72,206.1,,232.55,232.55,55.72
EAP,73552,32100162,Hc Femur Min 2 Views Rt,171.75,55.72,145.13,103.05,145.13,55.72,127.7833333,55.72,105.8,137.4,55.72,55.72,103.05,,116.27,116.27,55.72
EAP,73552,32100401,Hc Femur Min 2 Views Lt,171.75,55.72,145.13,103.05,145.13,55.72,127.7833333,55.72,105.8,137.4,55.72,55.72,103.05,,116.27,116.27,55.72
EAP,73552,32103045,Hc Femur Min 2 Views Bilat,343.5,55.72,290.26,206.1,290.26,55.72,255.5666667,55.72,211.6,274.8,55.72,55.72,206.1,,232.55,232.55,55.72
EAP,73560,32100377,Hc Knee 1-2 Views Lt,422.41,55.72,356.935,253.45,356.935,55.72,314.27,55.72,260.2,337.93,55.72,55.72,253.45,,285.97,285.97,55.72
EAP,73560,32100378,Hc Knee 1-2 Views Rt,422.41,55.72,356.935,253.45,356.935,55.72,314.27,55.72,260.2,337.93,55.72,55.72,253.45,,285.97,285.97,55.72
EAP,73560,32103057,Hc Knee 1-2 Views Bilat,844.82,55.72,713.875,506.89,713.875,55.72,628.5466667,55.72,520.41,675.855,55.72,55.72,506.89,,571.94,571.94,55.72
EAP,73562,32100305,Hc Knee 3 Views Lt,497.67,55.72,420.53,298.6,420.53,55.72,370.2633333,55.72,306.56,398.135,55.72,55.72,298.6,,336.92,336.92,55.72
EAP,73562,32100306,Hc Knee 3 Views Rt,497.67,55.72,420.53,298.6,420.53,55.72,370.2633333,55.72,306.56,398.135,55.72,55.72,298.6,,336.92,336.92,55.72
EAP,73562,32103058,Hc Knee 3 Views Bilat,995.34,55.72,841.06,597.2,841.06,55.72,740.5333333,55.72,613.13,796.27,55.72,55.72,597.2,,673.85,673.85,55.72
EAP,73564,32100411,Hc Knee Comp 4 Or More Views Lt,488.66,100.62,412.92,293.2,412.92,100.62,363.56,100.62,301.01,390.93,100.62,100.62,293.2,,330.82,330.82,100.62
EAP,73564,32100412,Hc Knee Comp 4 Or More Views Rt,488.66,100.62,412.92,293.2,412.92,100.62,363.56,100.62,301.01,390.93,100.62,100.62,293.2,,330.82,330.82,100.62
EAP,73564,32103059,Hc Knee Comp 4 Or More Views Bilat,977.32,100.62,825.835,586.39,825.835,100.62,727.1266667,100.62,602.03,781.855,100.62,100.62,586.39,,661.65,661.65,100.62
EAP,73565,32100413,Hc Knee Bilat Stand/ap,260.76,55.72,220.34,156.46,220.34,55.72,194.0066667,55.72,160.63,208.61,55.72,55.72,156.46,,176.53,176.53,55.72
EAP,73580,32103443,Hc Arthrogram Of Knee Joint Bilat,1450.64,870.38,1225.79,870.38,1225.79,,1079.273333,,893.59,1160.51,,,870.38,,982.08,982.08,
EAP,73580,32103445,Hc Arthrogram Of Knee Joint Lt,725.32,435.19,612.895,435.19,612.895,,539.64,,446.8,580.255,,,435.19,,491.04,491.04,
EAP,73580,32103447,Hc Arthrogram Of Knee Joint Rt,725.32,435.19,612.895,435.19,612.895,,539.64,,446.8,580.255,,,435.19,,491.04,491.04,
EAP,73590,32100379,Hc Tibia/fibula 2 Views Lt,366.23,55.72,309.465,219.74,309.465,55.72,272.4766667,55.72,225.6,292.985,55.72,55.72,219.74,,247.94,247.94,55.72
EAP,73590,32100380,Hc Tibia/fibula 2 Views Rt,366.23,55.72,309.465,219.74,309.465,55.72,272.4766667,55.72,225.6,292.985,55.72,55.72,219.74,,247.94,247.94,55.72
EAP,73590,32103080,Hc Tibia/fibula 2 Views Bilat,732.46,55.72,618.93,439.48,618.93,55.72,544.9533333,55.72,451.2,585.97,55.72,55.72,439.48,,495.88,495.88,55.72
EAP,73592,32100381,Hc Lower Ext Infant Min 2 View Lt,233.73,55.72,197.5,140.24,197.5,55.72,173.8966667,55.72,143.98,186.985,55.72,55.72,140.24,,158.24,158.24,55.72
EAP,73592,32100382,Hc Lower Ext Infant Min 2 View Rt,233.73,55.72,197.5,140.24,197.5,55.72,173.8966667,55.72,143.98,186.985,55.72,55.72,140.24,,158.24,158.24,55.72
EAP,73592,32103060,Hc Lower Ext Infant Min 2 View Bilat,467.46,55.72,395.005,280.48,395.005,55.72,347.7933333,55.72,287.96,373.97,55.72,55.72,280.48,,316.47,316.47,55.72
EAP,73600,32100383,Hc Ankle 2 Views Lt,345.3,55.72,291.78,207.18,291.78,55.72,256.9,55.72,212.7,276.24,55.72,55.72,207.18,,233.77,233.77,55.72
EAP,73600,32100384,Hc Ankle 2 Views Rt,345.3,55.72,291.78,207.18,291.78,55.72,256.9,55.72,212.7,276.24,55.72,55.72,207.18,,233.77,233.77,55.72
EAP,73600,32103026,Hc Ankle 2 Views Bilat,690.6,55.72,583.555,414.36,583.555,55.72,513.8066667,55.72,425.41,552.48,55.72,55.72,414.36,,467.54,467.54,55.72
EAP,73610,32100307,Hc Ankle Comp Min 3 Views Lt,497.67,55.72,420.53,298.6,420.53,55.72,370.2633333,55.72,306.56,398.135,55.72,55.72,298.6,,336.92,336.92,55.72
EAP,73610,32100308,Hc Ankle Comp Min 3 Views Rt,497.67,55.72,420.53,298.6,420.53,55.72,370.2633333,55.72,306.56,398.135,55.72,55.72,298.6,,336.92,336.92,55.72
EAP,73610,32103027,Hc Ankle Comp Min 3 Views Bilat,995.34,55.72,841.06,597.2,841.06,55.72,740.5333333,55.72,613.13,796.27,55.72,55.72,597.2,,673.85,673.85,55.72
EAP,73620,32100309,Hc Foot 2 Views Lt,360.67,55.72,304.765,216.4,304.765,55.72,268.3366667,55.72,222.17,288.535,55.72,55.72,216.4,,244.17,244.17,55.72
EAP,73620,32100310,Hc Foot 2 Views Rt,360.67,55.72,304.765,216.4,304.765,55.72,268.3366667,55.72,222.17,288.535,55.72,55.72,216.4,,244.17,244.17,55.72
EAP,73620,32103047,Hc Foot 2 Views Bilat,721.34,55.72,609.53,432.8,609.53,55.72,536.68,55.72,444.35,577.07,55.72,55.72,432.8,,488.35,488.35,55.72
EAP,73630,32100311,Hc Foot Comp Min 3 Views Lt,499,55.72,421.655,299.4,421.655,55.72,371.2533333,55.72,307.38,399.2,55.72,55.72,299.4,,337.82,337.82,55.72
EAP,73630,32100312,Hc Foot Comp Min 3 Views Rt,499,55.72,421.655,299.4,421.655,55.72,371.2533333,55.72,307.38,399.2,55.72,55.72,299.4,,337.82,337.82,55.72
EAP,73630,32103048,Hc Foot Comp Min 3 Views Bilat,998,55.72,843.31,598.8,843.31,55.72,742.5133333,55.72,614.77,798.4,55.72,55.72,598.8,,675.65,675.65,55.72
EAP,73650,32100385,Hc Calcaneus Min 2 Views Lt,359.61,55.72,303.87,215.77,303.87,55.72,267.55,55.72,221.52,287.69,55.72,55.72,215.77,,243.46,243.46,55.72
EAP,73650,32100386,Hc Calcaneus Min 2 Views Rt,359.61,55.72,303.87,215.77,303.87,55.72,267.55,55.72,221.52,287.69,55.72,55.72,215.77,,243.46,243.46,55.72
EAP,73650,32103030,Hc Calcaneus Min 2 Views Bilat,719.22,55.72,607.74,431.53,607.74,55.72,535.1,55.72,443.04,575.375,55.72,55.72,431.53,,486.91,486.91,55.72
EAP,73660,32100673,Hc Toe(s) Min 2 Views,284.35,55.72,240.275,170.61,240.275,55.72,211.5566667,55.72,175.16,227.48,55.72,55.72,170.61,,192.5,192.5,55.72
EAP,73700,32100325,Hc Ct Lower Extrem W/o Cont Only Lt,1527.46,100.62,1290.705,916.48,1290.705,100.62,1136.433333,100.62,940.92,1221.97,100.62,100.62,916.48,,1034.09,1034.09,100.62
EAP,73700,32100326,Hc Ct Lower Extrem W/o Cont Only Rt,1527.46,100.62,1290.705,916.48,1290.705,100.62,1136.433333,100.62,940.92,1221.97,100.62,100.62,916.48,,1034.09,1034.09,100.62
